Vasiliki Gkatziaki+Assets,"Shoe Carnival Inc",2014,436851000,"https://www.sec.gov/Archives/edgar/data/895447/000117494715000634/scvl_10k.htm"
Vasiliki Gkatziaki+Assets,"Patriot Transportation Holding Inc.",2014,61134000,"https://www.sec.gov/Archives/edgar/data/1616741/000161674115000020/pati10k15.pdf"
Vasiliki Gkatziaki+Assets,"Marilynjean Interactive Inc.",2014,8510,"https://www.sec.gov/Archives/edgar/data/1504464/000107878216003112/f10k123115_10k.htm"
Vasiliki Gkatziaki+Assets,"Evine Live Inc.",2014,233705000,"https://www.sec.gov/Archives/edgar/data/870826/000087082614000003/vvtv10k02012014.htm"
Vasiliki Gkatziaki+Assets,"Nutri System Inc",2014,109892000,"https://www.sec.gov/Archives/edgar/data/1096376/000156459016013605/ntri-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Overstock.com Inc",2014,376865000,"https://www.sec.gov/Archives/edgar/data/1130713/000113071316000071/ostk-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Next Graphite Inc.",2014,17878,"https://www.sec.gov/Archives/edgar/data/1563315/000121390016012568/f10k2015_nextgraphiteinc.htm"
Vasiliki Gkatziaki+Assets,"Nhale Inc.",2014,17255,"https://www.sec.gov/Archives/edgar/data/1552979/000147793216010977/nhle_10k.htm"
Vasiliki Gkatziaki+Assets,"Bullfrog Gold Corp.",2014,272438,"https://www.sec.gov/Archives/edgar/data/1448597/000139390516000811/bfgc_10k.htm"
Vasiliki Gkatziaki+Assets,"Pcm Inc.",2014,389190000,"https://www.sec.gov/Archives/edgar/data/937941/000149315216008067/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Readaboo Inc.",2014,7914,"https://www.sec.gov/Archives/edgar/data/1606736/000161577415001804/s101465_10k.htm"
Vasiliki Gkatziaki+Assets,"Youngevity International Inc.",2014,55732000,"https://www.sec.gov/Archives/edgar/data/1569329/000141588916005337/ygyi10k_dec312015.htm"
Vasiliki Gkatziaki+Assets,"Zulily Inc.",2014,492378000,"https://www.sec.gov/Archives/edgar/data/1478484/000147848415000018/zu-12282014x10k.htm"
Vasiliki Gkatziaki+Assets,"Cassidy Ventures Inc.",2014,0,"https://www.sec.gov/Archives/edgar/data/1530425/000147793217000486/csvn_10k.htm"
Vasiliki Gkatziaki+Assets,"Golden Phoenix Minerals Inc",2014,912056,"https://www.sec.gov/Archives/edgar/data/1042784/000109690615000312/golden.htm"
Vasiliki Gkatziaki+Assets,"Gold Lakes Corp.",2014,0,"https://www.sec.gov/Archives/edgar/data/1386936/000149315215003026/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Golden Matrix Group Inc.",2014,164882,"https://www.sec.gov/Archives/edgar/data/1437925/000159406215000323/form10k.htm"
Vasiliki Gkatziaki+Assets,"Alterola Biotech Inc.",2014,6200,"https://www.sec.gov/Archives/edgar/data/1442999/000166225215000008/mainbody.htm"
Vasiliki Gkatziaki+Assets,"Aureus Inc",2014,47725,"https://www.sec.gov/Archives/edgar/data/1624517/000149315216011237/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Creative Waste Solutions Inc.",2014,24,"https://www.sec.gov/Archives/edgar/data/1385329/000147793216008721/slvm_10k.htm"
Vasiliki Gkatziaki+Assets,"Dakota Territory Resource Corp",2014,651206,"https://www.sec.gov/Archives/edgar/data/1182737/000107878215001100/f10k033115_10k.htm"
Vasiliki Gkatziaki+Assets,"Dynaresource Inc",2014,5266865,"https://www.sec.gov/Archives/edgar/data/1111741/000112178116000438/dynr10k123115.htm"
Vasiliki Gkatziaki+Assets,"American Eagle Energy Corp",2014,270934000,"https://www.sec.gov/Archives/edgar/data/1282613/000114420415019979/v403074_10k.htm"
Vasiliki Gkatziaki+Assets,"Dominion Minerals Corp",2014,79,"https://www.sec.gov/Archives/edgar/data/1402747/000151116416000906/form10kdominionminerals12312.htm"
Vasiliki Gkatziaki+Assets,"Double Crown Resources Inc.",2014,55657,"https://www.sec.gov/Archives/edgar/data/1366407/000147793215002343/ddcc_10k.htm"
Vasiliki Gkatziaki+Assets,"Goldrich Mining Co",2014,1186851,"https://www.sec.gov/Archives/edgar/data/59860/000105291816000955/grmc10k2015april1416v11.htm"
Vasiliki Gkatziaki+Assets,"Hk Graphene Technology Corp",2014,2929764,"https://www.sec.gov/Archives/edgar/data/1380412/000107878216002637/f10k123115_10k.htm"
Vasiliki Gkatziaki+Assets,"Idaho North Resources Corp.",2014,526570,"https://www.sec.gov/Archives/edgar/data/1543395/000100201415000464/idah10k-06302015.htm"
Vasiliki Gkatziaki+Assets,"Mines Management Inc",2014,5906846,"https://www.sec.gov/Archives/edgar/data/66649/000155837016004481/mgn-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Mv Portfolios Inc.",2014,2442445,"https://www.sec.gov/Archives/edgar/data/1363573/000137647417000115/mvp_10k.htm"
Vasiliki Gkatziaki+Assets,"Nitro Petroleum Inc.",2014,2807264,"https://www.sec.gov/Archives/edgar/data/1285236/000143774914009416/ntro20140508_10k.htm"
Vasiliki Gkatziaki+Assets,"Firma Holdings Corp.",2014,11003781,"https://www.sec.gov/Archives/edgar/data/1387054/000121465915003103/fh32015010k.htm"
Vasiliki Gkatziaki+Assets,"El Capitan Precious Metals Inc",2014,2787213,"https://www.sec.gov/Archives/edgar/data/1135202/000107654216000203/p1234_10k.htm"
Vasiliki Gkatziaki+Assets,"Emerald Isle Explorations Ltd.",2014,29788,"https://www.sec.gov/Archives/edgar/data/1577416/000152013814000193/emer-10k.htm"
Vasiliki Gkatziaki+Assets,"General Moly Inc",2014,362046000,"https://www.sec.gov/Archives/edgar/data/1275229/000155837016004056/gmo-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Geo Js Tech Group Corp.",2014,2838948,"https://www.sec.gov/Archives/edgar/data/1569389/000109690615000765/geojstech10k.htm"
Vasiliki Gkatziaki+Assets,"Freeport-Mcmoran Inc",2014,58674000000,"https://www.sec.gov/Archives/edgar/data/831259/000083125917000012/a2016form10-k.htm"
Vasiliki Gkatziaki+Assets,"Hw Holdings Inc.",2014,132345,"https://www.sec.gov/Archives/edgar/data/1396118/000160706215000169/hhww20141231form10k.htm"
Vasiliki Gkatziaki+Assets,"Jpx Global Inc.",2014,342,"https://www.sec.gov/Archives/edgar/data/1506814/000139160916000445/f10k_jpex123115.htm"
Vasiliki Gkatziaki+Assets,"Lake Forest Minerals Inc.",2014,1090,"https://www.sec.gov/Archives/edgar/data/1441082/000116552714000566/g7593.txt"
Vasiliki Gkatziaki+Assets,"Infrastructure Materials Corp.",2014,822190,"https://www.sec.gov/Archives/edgar/data/1383859/000106299315005229/form10k.htm"
Vasiliki Gkatziaki+Assets,"Endurance Exploration Group Inc.",2014,369852,"https://www.sec.gov/Archives/edgar/data/1392902/000151116416000718/enduranceexpgrpform10k123120.htm"
Vasiliki Gkatziaki+Assets,"Opiant Pharmaceuticals Inc.",2014,300657,"https://www.sec.gov/Archives/edgar/data/1385508/000114420415060795/v421827_10k.htm"
Vasiliki Gkatziaki+Assets,"Oroplata Resources Inc.",2014,22248,"https://www.sec.gov/Archives/edgar/data/1576873/000147793215007645/orplt_10k.htm"
Vasiliki Gkatziaki+Assets,"Paramount Gold & Silver Corp.",2014,62319045,"https://www.sec.gov/Archives/edgar/data/1342854/000114036114035035/form10k.htm"
Vasiliki Gkatziaki+Assets,"Paramount Gold Nevada Corp.",2014,32242852,"https://www.sec.gov/Archives/edgar/data/1629210/000156459015008025/pzg-10k_20150630.htm"
Vasiliki Gkatziaki+Assets,"Star Mountain Resources Inc.",2014,189000,"https://www.sec.gov/Archives/edgar/data/1477168/000149315216008858/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Tara Gold Resources Corp.",2014,6432,"https://www.sec.gov/Archives/edgar/data/1100747/000121465915003293/t42415010k.htm"
Vasiliki Gkatziaki+Assets,"North Bay Resources Inc",2014,2616197,"https://www.sec.gov/Archives/edgar/data/1450524/000118518515000743/northbayresources10k123114.htm"
Vasiliki Gkatziaki+Assets,"Novagen Ingenium Inc.",2014,7757,"https://www.sec.gov/Archives/edgar/data/1425173/000147793216010712/novz_10k.htm"
Vasiliki Gkatziaki+Assets,"Thunder Mountain Gold Inc",2014,527395,"https://www.sec.gov/Archives/edgar/data/711034/000105291816000922/thmg10kapr62016sec.htm"
Vasiliki Gkatziaki+Assets,"Lithium Exploration Group Inc.",2014,1062766,"https://www.sec.gov/Archives/edgar/data/1375576/000106299315006527/form10k.htm"
Vasiliki Gkatziaki+Assets,"Magellan Gold Corp",2014,331933,"https://www.sec.gov/Archives/edgar/data/1515317/000137647415000047/mg_10k.htm"
Vasiliki Gkatziaki+Assets,"Mascota Resources Corp.",2014,0,"https://www.sec.gov/Archives/edgar/data/1536089/000112785516000810/mascota10k113015.htm"
Vasiliki Gkatziaki+Assets,"Liberty Star Uranium & Metals Corp.",2014,153042,"https://www.sec.gov/Archives/edgar/data/1172178/000106299315002327/form10k.htm"
Vasiliki Gkatziaki+Assets,"Madison Ventures Inc.",2014,25090,"https://www.sec.gov/Archives/edgar/data/1575975/000147793215004470/mdsv_10k.htm"
Vasiliki Gkatziaki+Assets,"Quantum Materials Corp.",2014,533987,"https://www.sec.gov/Archives/edgar/data/1403570/000110465915070491/a15-18873_110k.htm"
Vasiliki Gkatziaki+Assets,"Scandium International Mining Corp.",2014,3493986,"https://www.sec.gov/Archives/edgar/data/1408146/000106299316008361/form10k.htm"
Vasiliki Gkatziaki+Assets,"Liberty Energy Corp.",2014,527569,"https://www.sec.gov/Archives/edgar/data/1372336/000146970915000173/lbye10k_073114apg.htm"
Vasiliki Gkatziaki+Assets,"Royal Mines & Minerals Corp",2014,833929,"https://www.sec.gov/Archives/edgar/data/1371424/000106299315004084/form10k.htm"
Vasiliki Gkatziaki+Assets,"Santa Fe Gold Corp",2014,21448275,"https://www.sec.gov/Archives/edgar/data/851726/000106299314006091/form10k.htm"
Vasiliki Gkatziaki+Assets,"U.s. Lithium Corp.",2014,256,"https://www.sec.gov/Archives/edgar/data/1396054/000116552716000725/g8185a.htm"
Vasiliki Gkatziaki+Assets,"U.s. Rare Earths Inc",2014,701398,"https://www.sec.gov/Archives/edgar/data/1098881/000135448815000887/uree_10k.htm"
Vasiliki Gkatziaki+Assets,"Trident Brands Inc",2014,1401,"https://www.sec.gov/Archives/edgar/data/1421907/000116552716000688/g8158a.txt"
Vasiliki Gkatziaki+Assets,"U S Precious Metals Inc",2014,215536,"https://www.sec.gov/Archives/edgar/data/1286181/000107997314000482/uspm_10k-053014.htm"
Vasiliki Gkatziaki+Assets,"Uranium Resources Inc",2014,43104000,"https://www.sec.gov/Archives/edgar/data/839470/000105291816000869/uri10kmar1416sec.htm"
Vasiliki Gkatziaki+Assets,"Uneeqo Inc.",2014,44510,"https://www.sec.gov/Archives/edgar/data/1572317/000149315215004776/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Verde Science Inc.",2014,128,"https://www.sec.gov/Archives/edgar/data/1390778/000147793215002607/vrci_10k.htm"
Vasiliki Gkatziaki+Assets,"Uranerz Energy Corp.",2014,19058397,"https://www.sec.gov/Archives/edgar/data/1162324/000106299315001350/form10k.htm"
Vasiliki Gkatziaki+Assets,"Snoogoo Corp.",2014,85,"https://www.sec.gov/Archives/edgar/data/1387998/000116552716000952/g8341.txt"
Vasiliki Gkatziaki+Assets,"Searchlight Minerals Corp.",2014,138386966,"https://www.sec.gov/Archives/edgar/data/1084226/000114420416092695/v435388_10k.htm"
Vasiliki Gkatziaki+Assets,"Star Gold Corp.",2014,1028717,"https://www.sec.gov/Archives/edgar/data/1401835/000105652015000119/stargold10k20150430final.htm"
Vasiliki Gkatziaki+Assets,"Soltera Mining Corp.",2014,139025,"https://www.sec.gov/Archives/edgar/data/1348610/000100201415000410/slta10k-10312014.htm"
Vasiliki Gkatziaki+Assets,"Walker Lane Exploration Inc.",2014,80822,"https://www.sec.gov/Archives/edgar/data/1413659/000155335014001368/gspnd_10k.htm"
Vasiliki Gkatziaki+Assets,"Western Graphite Inc.",2014,122683,"https://www.sec.gov/Archives/edgar/data/1389294/000121390015002691/f10k2014_westerngraphite.htm"
Vasiliki Gkatziaki+Assets,"Atrm Holdings Inc.",2014,19104726,"https://www.sec.gov/Archives/edgar/data/908598/000149315216008413/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Plh Products Inc.",2014,38632506,"https://www.sec.gov/Archives/edgar/data/1502630/000106299315002066/form10k.htm"
Vasiliki Gkatziaki+Assets,"Canterbury Park Holding Corp",2014,39495679,"https://www.sec.gov/Archives/edgar/data/926761/000089710116002102/cphc161132_10k.htm"
Vasiliki Gkatziaki+Assets,"Buscar Co",2014,25,"https://www.sec.gov/Archives/edgar/data/1518380/000112785515000243/buscaroil10k033115.htm"
Vasiliki Gkatziaki+Assets,"Grand Perfecta Inc.",2014,16194796,"https://www.sec.gov/Archives/edgar/data/1550053/000101968715004071/grandperfecta_10k-073115.htm"
Vasiliki Gkatziaki+Assets,"Zenovia Digital Exchange Corp",2014,87722,"https://www.sec.gov/Archives/edgar/data/1534298/000101968715001396/sstl_10k-123114.htm"
Vasiliki Gkatziaki+Assets,"Churchill Downs Inc",2014,2356253000,"https://www.sec.gov/Archives/edgar/data/20212/000002021216000065/chdn2015123110k.htm"
Vasiliki Gkatziaki+Assets,"Embarr Downs Inc.",2014,804539,"https://www.sec.gov/Archives/edgar/data/1552719/000147793214007112/embr_10k.htm"
Vasiliki Gkatziaki+Assets,"Adamas Ventures Inc.",2014,6675,"https://www.sec.gov/Archives/edgar/data/1600694/000137216715000069/adamas10k2015.htm"
Vasiliki Gkatziaki+Assets,"Delta Apparel Inc",2014,354578000,"https://www.sec.gov/Archives/edgar/data/1101396/000110139615000033/dla_20151003-10k.htm"
Vasiliki Gkatziaki+Assets,"Wisdomtree Investments Inc.",2014,220751000,"https://www.sec.gov/Archives/edgar/data/880631/000119312516485095/d13036d10k.htm"
Vasiliki Gkatziaki+Assets,"Virtu Financial Inc.",2014,3319458000,"https://www.sec.gov/Archives/edgar/data/1592386/000155837016004397/virt-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Waddell & Reed Financial Inc",2014,1511866000,"https://www.sec.gov/Archives/edgar/data/1052100/000104746916010513/a2227358z10-k.htm"
Vasiliki Gkatziaki+Assets,"Siebert Financial Corp",2014,20728000,"https://www.sec.gov/Archives/edgar/data/65596/000135448816006819/n15098_10-k.htm"
Vasiliki Gkatziaki+Assets,"Schwab Charles Corp",2014,154642000000,"https://www.sec.gov/Archives/edgar/data/316709/000031670916000067/schw-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Rubicon Financial Inc",2014,3686160,"https://www.sec.gov/Archives/edgar/data/1103977/000118518515001555/rubiconfinancial10k123114.htm"
Vasiliki Gkatziaki+Assets,"Fenix Parts Inc.",2014,849416,"https://www.sec.gov/Archives/edgar/data/1615153/000161515316000041/fenx-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Green Parts International Inc.",2014,7985860,"https://www.sec.gov/Archives/edgar/data/1577898/000149315216008873/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Weyco Group Inc",2014,277446000,"https://www.sec.gov/Archives/edgar/data/106532/000114420417013739/v456062_10k.htm"
Vasiliki Gkatziaki+Assets,"Acacia Diversified Holdings Inc.",2014,1000648,"https://www.sec.gov/Archives/edgar/data/1001463/000118518516003668/acaciadiversified10k123115.htm"
Vasiliki Gkatziaki+Assets,"Talon International Inc.",2014,17933049,"https://www.sec.gov/Archives/edgar/data/1047881/000143774916028354/taln20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Eco Tek 360 Inc",2014,755,"https://www.sec.gov/Archives/edgar/data/1338929/000101054916000855/gft10k123115.htm"
Vasiliki Gkatziaki+Assets,"Aerkomm Inc.",2014,26693,"https://www.sec.gov/Archives/edgar/data/1590496/000147793216008603/maple_10k.htm"
Vasiliki Gkatziaki+Assets,"Ictv Brands Inc.",2014,5232634,"https://www.sec.gov/Archives/edgar/data/1076522/000149315216008216/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Cdw Corp",2014,6075900000,"https://www.sec.gov/Archives/edgar/data/1402057/000140205716000057/cdw-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Development Capital Group Inc.",2014,1116357,"https://www.sec.gov/Archives/edgar/data/1517992/000158972814000050/dlpm07141410k.htm"
Vasiliki Gkatziaki+Assets,"Cosmo Ventures Inc",2014,2705,"https://www.sec.gov/Archives/edgar/data/1575295/000147793217000197/csmo_10k.htm"
Vasiliki Gkatziaki+Assets,"Delias Inc.",2014,70379000,"https://www.sec.gov/Archives/edgar/data/1337885/000119312514147924/d710892d10k.htm"
Vasiliki Gkatziaki+Assets,"Pacific Office Properties Trust Inc.",2014,272218000,"https://www.sec.gov/Archives/edgar/data/830748/000083074816000021/pce-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Preferred Apartment Communities Inc",2014,691382907,"https://www.sec.gov/Archives/edgar/data/1481832/000148183216000103/pac10-k2015.htm"
Vasiliki Gkatziaki+Assets,"Presidential Realty Corp",2014,1193918,"https://www.sec.gov/Archives/edgar/data/731245/000114420416093925/v434129_10k.htm"
Vasiliki Gkatziaki+Assets,"Phillips Edison Grocery Center Reit I Inc.",2014,2150769000,"https://www.sec.gov/Archives/edgar/data/1476204/000147620416000050/pentr-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Qualitytech Lp",2014,1106559000,"https://www.sec.gov/Archives/edgar/data/1561164/000114420416084912/v429670_10k.htm"
Vasiliki Gkatziaki+Assets,"Post Properties Inc",2014,2311798000,"https://www.sec.gov/Archives/edgar/data/903127/000156459016013528/pps-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Potlatch Corp",2014,1031746000,"https://www.sec.gov/Archives/edgar/data/1338749/000156459017001760/pch-10k_20161231.htm"
Vasiliki Gkatziaki+Assets,"Pillarstone Capital Reit",2014,40057,"https://www.sec.gov/Archives/edgar/data/928953/000149315216007193/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Phillips Edison Grocery Center Reit Ii Inc.",2014,526636000,"https://www.sec.gov/Archives/edgar/data/1581405/000158140516000072/pentr2-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Physicians Realty L.p.",2014,806703000,"https://www.sec.gov/Archives/edgar/data/1583994/000158399417000009/a10-k12312014.htm"
Vasiliki Gkatziaki+Assets,"Physicians Realty Trust",2014,811573000,"https://www.sec.gov/Archives/edgar/data/1574540/000157454016000065/fy1510-k12312015.htm"
Vasiliki Gkatziaki+Assets,"Resource Income & Opportunity Reit Inc.",2014,200185,"https://www.sec.gov/Archives/edgar/data/1614502/000161450216000012/rioreit-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Resource Real Estate Opportunity Reit Ii Inc.",2014,81220087,"https://www.sec.gov/Archives/edgar/data/1559484/000155948416000045/rreoii-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Prologis Inc.",2014,25775001000,"https://www.sec.gov/Archives/edgar/data/1045609/000156459016012933/pld-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Resource Real Estate Opportunity Reit Inc.",2014,978409000,"https://www.sec.gov/Archives/edgar/data/1466225/000146622516000027/rreo-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Reckson Operating Partnership Lp",2014,8303773000,"https://www.sec.gov/Archives/edgar/data/930810/000093081016000013/ropl-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Ps Business Parks Inc",2014,2227114000,"https://www.sec.gov/Archives/edgar/data/866368/000086636816000029/psb-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Ryman Hospitality Properties Inc.",2014,2391500000,"https://www.sec.gov/Archives/edgar/data/1040829/000119312516480931/d60672d10k.htm"
Vasiliki Gkatziaki+Assets,"Sabra Health Care Reit Inc.",2014,2064892000,"https://www.sec.gov/Archives/edgar/data/1492298/000149229816000054/sbra10k2015.htm"
Vasiliki Gkatziaki+Assets,"Realmark Property Investors Ltd Partnership V",2014,3259238,"https://www.sec.gov/Archives/edgar/data/790067/000109991017000028/realmarkv_10k.htm"
Vasiliki Gkatziaki+Assets,"Realmark Property Investors Limited Partnership Vi-A",2014,2809497,"https://www.sec.gov/Archives/edgar/data/822783/000109991017000029/realmarkvia_10k.htm"
Vasiliki Gkatziaki+Assets,"Realsource Residential Inc",2014,2496968,"https://www.sec.gov/Archives/edgar/data/1174891/000149315216008458/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Realmark Property Investors Ltd Partnership Ii",2014,4289706,"https://www.sec.gov/Archives/edgar/data/704165/000109991017000027/realmarkii_10k.htm"
Vasiliki Gkatziaki+Assets,"Retail Properties Of America Inc.",2014,4787989000,"https://www.sec.gov/Archives/edgar/data/1222840/000122284016000032/rpai-2015x1231x10k.htm"
Vasiliki Gkatziaki+Assets,"Simon Property Group L P",2014,29532330000,"https://www.sec.gov/Archives/edgar/data/1022344/000104746916010468/a2227332zf1_10-11.pdf"
Vasiliki Gkatziaki+Assets,"Smartstop Self Storage Inc.",2014,745423361,"https://www.sec.gov/Archives/edgar/data/1410567/000119312515104749/d856452d10k.htm"
Vasiliki Gkatziaki+Assets,"Reven Housing Reit Inc.",2014,33811133,"https://www.sec.gov/Archives/edgar/data/1487782/000114420416090016/v434748_10k.htm"
Vasiliki Gkatziaki+Assets,"Rexford Industrial Realty Inc.",2014,932185000,"https://www.sec.gov/Archives/edgar/data/1571283/000157128316000008/rexr-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Strategic Storage Trust Ii Inc.",2014,35050649,"https://www.sec.gov/Archives/edgar/data/1585389/000119312516521470/d144344d10k.htm"
Vasiliki Gkatziaki+Assets,"Store Capital Corp",2014,2882703000,"https://www.sec.gov/Archives/edgar/data/1538990/000155837016003522/stor-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Strategic Hotels & Resorts Inc",2014,3619157000,"https://www.sec.gov/Archives/edgar/data/1057436/000105743615000012/bee-20141231x10k.htm"
Vasiliki Gkatziaki+Assets,"Summit Healthcare Reit Inc",2014,118081000,"https://www.sec.gov/Archives/edgar/data/1310383/000114420416088935/v433776_10k.htm"
Vasiliki Gkatziaki+Assets,"Sterling Real Estate Trust",2014,567021000,"https://www.sec.gov/Archives/edgar/data/1412502/000155837016004086/sret-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Strategic Realty Trust Inc.",2014,177491000,"https://www.sec.gov/Archives/edgar/data/1446371/000114420416091512/v434308_10k.htm"
Vasiliki Gkatziaki+Assets,"Strategic Storage Growth Trust Inc.",2014,24967883,"https://www.sec.gov/Archives/edgar/data/1575428/000119312516521394/d140226d10k.htm"
Vasiliki Gkatziaki+Assets,"Sentio Healthcare Properties Inc",2014,433834000,"https://www.sec.gov/Archives/edgar/data/1378774/000114420416090645/v432880_10k.htm"
Vasiliki Gkatziaki+Assets,"Select Income Reit",2014,1993231000,"https://www.sec.gov/Archives/edgar/data/1537667/000155837016003245/sir-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Transcontinental Realty Investors Inc",2014,930405000,"https://www.sec.gov/Archives/edgar/data/733590/000138713116004817/tci-10k_123115.htm"
